FTSecID,InstrumentCodeType,InstrumentCode,DateTime,Price,ExecutionVenue,PriceNotation,PriceCurrency,Quantity,NotionalAmount,NotionalCurrency,PublicationDateTime,PublicationVenue,TransactionIdentificationCode,MMTFlags
MTFIT0005534281,ISIN,IT0005534281,20240509-145032921,99.87,HMTF,PERC,EUR,15000,99.87,EUR,20240509-145032921,HMTF,1010124129001257,22-------P----
MTFIT0005521981,ISIN,IT0005521981,20240509-145027301,100.44,HMTF,PERC,EUR,100000,100.44,EUR,20240509-145027301,HMTF,1020124129000658,22-------P----
MTFIT0005521981,ISIN,IT0005521981,20240509-145027301,100.462,HMTF,PERC,EUR,175000,100.462,EUR,20240509-145027301,HMTF,1020124129000657,22-------P----
MTFIT0005521981,ISIN,IT0005521981,20240509-145027439,100.42,HMTF,PERC,EUR,25000,100.42,EUR,20240509-145027439,HMTF,1020124129000660,22-------P----
MTFIT0005521981,ISIN,IT0005521981,20240509-145027315,100.42,HMTF,PERC,EUR,100000,100.42,EUR,20240509-145027315,HMTF,1020124129000659,22-------P----
MTFIT0005246340,ISIN,IT0005246340,20240509-145002277,99.99,HMTF,PERC,EUR,7000,99.99,EUR,20240509-145002277,HMTF,1010524129001256,22-------P----
MTFXS1171476143,ISIN,XS1171476143,20240509-144959207,97.838,HMTF,PERC,SEK,10000,97.838,SEK,20240509-144959207,HMTF,1021624129000656,22-------P----
MTFIT0005582421,ISIN,IT0005582421,20240509-144939242,100.5,HMTF,PERC,EUR,50000,100.5,EUR,20240509-144939242,HMTF,1010224129001255,22-------P----
HIMTFMTFIT0005004426,ISIN,IT0005004426,20240509-144922113,100.827,HMTF,PERC,EUR,130000,100.827,EUR,20240509-144922113,HMTF,1010624129001254,22-------P----
MTFIT0005474330,ISIN,IT0005474330,20240509-144917188,98.103,HMTF,PERC,EUR,40000,98.103,EUR,20240509-144917188,HMTF,1011624129001253,22-------P----
MTFIT0005383309,ISIN,IT0005383309,20240509-144903897,89.22,HMTF,PERC,EUR,1000,89.22,EUR,20240509-144903897,HMTF,1021424129000655,22-------P----
MTFIT0005331878,ISIN,IT0005331878,20240509-144852047,100.713,HMTF,PERC,EUR,2000,100.713,EUR,20240509-144852047,HMTF,1011524129001252,22-------P----
MTFIT0005584302,ISIN,IT0005584302,20240509-144804953,99.698,HMTF,PERC,EUR,40000,99.698,EUR,20240509-144804953,HMTF,1020124129000654,22-------P----
MTFIT0005500068,ISIN,IT0005500068,20240509-144750500,98.002,HMTF,PERC,EUR,10000,98.002,EUR,20240509-144750500,HMTF,1010524129001251,22-------P----
HIMTFMTFFR0010070060,ISIN,FR0010070060,20240509-144734210,115.9,HMTF,PERC,EUR,150000,115.9,EUR,20240509-144734210,HMTF,1010524129001250,22-------P----
MTFXS0501195993,ISIN,XS0501195993,20240509-144617291,39.15,HMTF,PERC,EUR,12064,39.15,EUR,20240509-144617291,HMTF,1010124129001249,22-------P----
MTFAT0000A2HLC4,ISIN,AT0000A2HLC4,20240509-144513847,45.38,HMTF,PERC,EUR,33000,45.38,EUR,20240509-144513847,HMTF,1010124129001248,22-------P----
HIMTFMTFIT0003934657,ISIN,IT0003934657,20240509-144451922,101.24,HMTF,PERC,EUR,5000,101.24,EUR,20240509-144451922,HMTF,1011524129001247,22-------P----
HIMTFMTFIT0003934657,ISIN,IT0003934657,20240509-144421960,101.24,HMTF,PERC,EUR,10000,101.24,EUR,20240509-144421960,HMTF,1011524129001246,22-------P----
MTFIT0005421703,ISIN,IT0005421703,20240509-144350057,72.34,HMTF,PERC,EUR,10000,72.34,EUR,20240509-144350057,HMTF,1011124129001245,22-------P----
MTFIT0005514473,ISIN,IT0005514473,20240509-144323956,100.202,HMTF,PERC,EUR,2000,100.202,EUR,20240509-144323956,HMTF,1010824129001244,22-------P----
HIMTFMTFXS0209139244,ISIN,XS0209139244,20240509-144309586,5.34,HMTF,PERC,EUR,3235,5.34,EUR,20240509-144309586,HMTF,1021224129000652,22-------P----
HIMTFMTFXS0209139244,ISIN,XS0209139244,20240509-144309586,5.49,HMTF,PERC,EUR,13622,5.49,EUR,20240509-144309586,HMTF,1021224129000653,22-------P----
MTFIT0005584856,ISIN,IT0005584856,20240509-144250081,100.631,HMTF,PERC,EUR,1000,100.631,EUR,20240509-144250081,HMTF,1020224129000651,22-------P----
MTFIT0005327306,ISIN,IT0005327306,20240509-144244902,98.042,HMTF,PERC,EUR,3000,98.042,EUR,20240509-144244902,HMTF,1021024129000650,22-------P----
MTFIT0005494239,ISIN,IT0005494239,20240509-144234797,92.071,HMTF,PERC,EUR,35000,92.071,EUR,20240509-144234797,HMTF,1020324129000649,22-------P----
MTFIT0005545469,ISIN,IT0005545469,20240509-144232192,99.989,HMTF,PERC,EUR,2000,99.989,EUR,20240509-144232192,HMTF,1020124129000648,22-------P----
HIMTFMTFIT0005024234,ISIN,IT0005024234,20240509-144223189,100.752,HMTF,PERC,EUR,25000,100.752,EUR,20240509-144223189,HMTF,1010924129001243,22-------P----
MTFIT0005365165,ISIN,IT0005365165,20240509-144133423,98.49,HMTF,PERC,EUR,10000,98.49,EUR,20240509-144133423,HMTF,1020224129000647,22-------P----
MTFIT0005127086,ISIN,IT0005127086,20240509-144112595,98.027,HMTF,PERC,EUR,150000,98.027,EUR,20240509-144112595,HMTF,1010624129001242,22-------P----
MTFIT0005170839,ISIN,IT0005170839,20240509-144054078,96.652,HMTF,PERC,EUR,8000,96.652,EUR,20240509-144054078,HMTF,1021224129000646,22-------P----
MTFIT0005557084,ISIN,IT0005557084,20240509-144015590,100.218,HMTF,PERC,EUR,50000,100.218,EUR,20240509-144015590,HMTF,1010124129001241,22-------P----
MTFIT0005484552,ISIN,IT0005484552,20240509-143918609,94.12,HMTF,PERC,EUR,20000,94.12,EUR,20240509-143918609,HMTF,1011524129001240,22-------P----
MTFIT0005556011,ISIN,IT0005556011,20240509-143848499,101.228,HMTF,PERC,EUR,20000,101.228,EUR,20240509-143848499,HMTF,1020224129000645,22-------P----
MTFIT0005474330,ISIN,IT0005474330,20240509-143645004,98.092,HMTF,PERC,EUR,14000,98.092,EUR,20240509-143645004,HMTF,1011624129001239,22-------P----
MTFIT0005521981,ISIN,IT0005521981,20240509-143629414,100.44,HMTF,PERC,EUR,50000,100.44,EUR,20240509-143629414,HMTF,1020124129000644,22-------P----
MTFIT0005521981,ISIN,IT0005521981,20240509-143629413,100.472,HMTF,PERC,EUR,175000,100.472,EUR,20240509-143629413,HMTF,1020124129000643,22-------P----
MTFIT0005402117,ISIN,IT0005402117,20240509-143624146,77.151,HMTF,PERC,EUR,1000,77.151,EUR,20240509-143624146,HMTF,1020924129000642,22-------P----
MTFIT0005584856,ISIN,IT0005584856,20240509-143613914,100.579,HMTF,PERC,EUR,20000,100.579,EUR,20240509-143613914,HMTF,1020224129000641,22-------P----
MTFIT0005402117,ISIN,IT0005402117,20240509-143608058,77.171,HMTF,PERC,EUR,174000,77.171,EUR,20240509-143608058,HMTF,1020924129000640,22-------P----
MTFIT0005402117,ISIN,IT0005402117,20240509-143608055,77.171,HMTF,PERC,EUR,1000,77.171,EUR,20240509-143608055,HMTF,1020924129000639,22-------P----
MTFIT0005584302,ISIN,IT0005584302,20240509-143607580,99.698,HMTF,PERC,EUR,175000,99.698,EUR,20240509-143607580,HMTF,1020124129000637,22-------P----
MTFIT0005584302,ISIN,IT0005584302,20240509-143607580,99.7,HMTF,PERC,EUR,75000,99.7,EUR,20240509-143607580,HMTF,1020124129000638,22-------P----
MTFUS91282CET45,ISIN,US91282CET45,20240509-143559268,94.672,HMTF,PERC,USD,110000,94.672,USD,20240509-143559268,HMTF,1020524129000636,22-------P----
MTFIT0005459851,ISIN,IT0005459851,20240509-143529970,84.82,HMTF,PERC,EUR,1000,84.82,EUR,20240509-143529970,HMTF,1020924129000635,22-------P----
MTFUS91282CGJ45,ISIN,US91282CGJ45,20240509-143435160,95.366,HMTF,PERC,USD,240000,95.366,USD,20240509-143435160,HMTF,1020224129000634,22-------P----
MTFIT0005495731,ISIN,IT0005495731,20240509-143433178,97.55,HMTF,PERC,EUR,96000,97.55,EUR,20240509-143433178,HMTF,1020424129000633,22-------P----
MTFIT0005419848,ISIN,IT0005419848,20240509-143425238,95.288,HMTF,PERC,EUR,173000,95.288,EUR,20240509-143425238,HMTF,1010624129001238,22-------P----
MTFIT0005437147,ISIN,IT0005437147,20240509-143349345,93.998,HMTF,PERC,EUR,6000,93.998,EUR,20240509-143349345,HMTF,1011024129001237,22-------P----
MTFIT0005240830,ISIN,IT0005240830,20240509-143336903,96.972,HMTF,PERC,EUR,11000,96.972,EUR,20240509-143336903,HMTF,1011424129001236,22-------P----
MTFIT0005514473,ISIN,IT0005514473,20240509-143234439,100.182,HMTF,PERC,EUR,8000,100.182,EUR,20240509-143234439,HMTF,1010824129001235,22-------P----
MTFIT0005365165,ISIN,IT0005365165,20240509-143016046,98.382,HMTF,PERC,EUR,32000,98.382,EUR,20240509-143016046,HMTF,1020224129000632,22-------P----
MTFIT0005495731,ISIN,IT0005495731,20240509-143006399,97.488,HMTF,PERC,EUR,100000,97.488,EUR,20240509-143006399,HMTF,1020424129000631,22-------P----
MTFIT0005561888,ISIN,IT0005561888,20240509-143004285,103.028,HMTF,PERC,EUR,100000,103.028,EUR,20240509-143004285,HMTF,1010124129001233,22-------P----
MTFIT0005580094,ISIN,IT0005580094,20240509-143004293,99.988,HMTF,PERC,EUR,100000,99.988,EUR,20240509-143004293,HMTF,1020124129000629,22-------P----
MTFIT0005403396,ISIN,IT0005403396,20240509-143004287,86.198,HMTF,PERC,EUR,100000,86.198,EUR,20240509-143004287,HMTF,1010724129001234,22-------P----
MTFIT0005584849,ISIN,IT0005584849,20240509-143004295,99.958,HMTF,PERC,EUR,100000,99.958,EUR,20240509-143004295,HMTF,1020324129000630,22-------P----
MTFIT0005467482,ISIN,IT0005467482,20240509-143003234,87.548,HMTF,PERC,EUR,100000,87.548,EUR,20240509-143003234,HMTF,1020224129000628,22-------P----
HIMTFMTFIT0001278511,ISIN,IT0001278511,20240509-143003229,109.538,HMTF,PERC,EUR,100000,109.538,EUR,20240509-143003229,HMTF,1021624129000627,22-------P----
MTFIT0005542359,ISIN,IT0005542359,20240509-143000402,103.198,HMTF,PERC,EUR,100000,103.198,EUR,20240509-143000402,HMTF,1020124129000626,22-------P----
MTFUS912828XB14,ISIN,US912828XB14,20240509-142805682,97.09,HMTF,PERC,USD,20000,97.09,USD,20240509-142805682,HMTF,1010424129001232,22-------P----
MTFIT0005538597,ISIN,IT0005538597,20240509-142731740,100.825,HMTF,PERC,EUR,5000,100.825,EUR,20240509-142731740,HMTF,1010224129001231,22-------P----
MTFIT0005421703,ISIN,IT0005421703,20240509-142726718,72.14,HMTF,PERC,EUR,1000,72.14,EUR,20240509-142726718,HMTF,1011124129001229,22-------P----
MTFIT0005421703,ISIN,IT0005421703,20240509-142726760,72.14,HMTF,PERC,EUR,174000,72.14,EUR,20240509-142726760,HMTF,1011124129001230,22-------P----
MTFIT0005433690,ISIN,IT0005433690,20240509-142630953,89.229,HMTF,PERC,EUR,5000,89.229,EUR,20240509-142630953,HMTF,1011524129001228,22-------P----
MTFIT0005454241,ISIN,IT0005454241,20240509-142615302,92.989,HMTF,PERC,EUR,40000,92.989,EUR,20240509-142615302,HMTF,1010324129001226,22-------P----
MTFIT0005454241,ISIN,IT0005454241,20240509-142615302,92.99,HMTF,PERC,EUR,10000,92.99,EUR,20240509-142615302,HMTF,1010324129001227,22-------P----
MTFIT0005582421,ISIN,IT0005582421,20240509-142558925,100.27,HMTF,PERC,EUR,5000,100.27,EUR,20240509-142558925,HMTF,1010224129001225,22-------P----
MTFIT0005090318,ISIN,IT0005090318,20240509-142520772,97.951,HMTF,PERC,EUR,10000,97.951,EUR,20240509-142520772,HMTF,1010524129001224,22-------P----
MTFIT0005494239,ISIN,IT0005494239,20240509-142503160,91.851,HMTF,PERC,EUR,4000,91.851,EUR,20240509-142503160,HMTF,1020324129000625,22-------P----
MTFIT0005454241,ISIN,IT0005454241,20240509-142457604,92.99,HMTF,PERC,EUR,30000,92.99,EUR,20240509-142457604,HMTF,1010324129001223,22-------P----
MTFIT0005454241,ISIN,IT0005454241,20240509-142457604,92.989,HMTF,PERC,EUR,20000,92.989,EUR,20240509-142457604,HMTF,1010324129001222,22-------P----
MTFIT0005474330,ISIN,IT0005474330,20240509-142448169,98.087,HMTF,PERC,EUR,175000,98.087,EUR,20240509-142448169,HMTF,1011624129001221,22-------P----
MTFXS2241097687,ISIN,XS2241097687,20240509-142420684,97,HMTF,PERC,EUR,100000,97,EUR,20240509-142420684,HMTF,1020624129000624,22-------P----
MTFIT0005580045,ISIN,IT0005580045,20240509-142405033,99.078,HMTF,PERC,EUR,100000,99.078,EUR,20240509-142405033,HMTF,1010124129001220,22-------P----
HIMTFMTFIT0003535157,ISIN,IT0003535157,20240509-142353434,110.24,HMTF,PERC,EUR,20000,110.24,EUR,20240509-142353434,HMTF,1011424129001219,22-------P----
MTFIT0005441883,ISIN,IT0005441883,20240509-142233905,61.35,HMTF,PERC,EUR,19000,61.35,EUR,20240509-142233905,HMTF,1011224129001218,22-------P----
MTFIT0005433690,ISIN,IT0005433690,20240509-142221475,89.191,HMTF,PERC,EUR,40000,89.191,EUR,20240509-142221475,HMTF,1011524129001216,22-------P----
MTFIT0005433690,ISIN,IT0005433690,20240509-142221475,89.19,HMTF,PERC,EUR,40000,89.19,EUR,20240509-142221475,HMTF,1011524129001217,22-------P----
MTFIT0005480980,ISIN,IT0005480980,20240509-142218694,66.41,HMTF,PERC,EUR,17000,66.41,EUR,20240509-142218694,HMTF,1011324129001215,22-------P----
MTFIT0005345183,ISIN,IT0005345183,20240509-142116140,98.751,HMTF,PERC,EUR,10000,98.751,EUR,20240509-142116140,HMTF,1020624129000623,22-------P----
MTFIT0005345183,ISIN,IT0005345183,20240509-142053083,98.76,HMTF,PERC,EUR,7000,98.76,EUR,20240509-142053083,HMTF,1020624129000622,22-------P----
MTFIT0005340929,ISIN,IT0005340929,20240509-142015421,97.979,HMTF,PERC,EUR,10000,97.979,EUR,20240509-142015421,HMTF,1010124129001214,22-------P----
MTFIT0005454241,ISIN,IT0005454241,20240509-141947069,92.989,HMTF,PERC,EUR,20000,92.989,EUR,20240509-141947069,HMTF,1010324129001213,22-------P----
MTFIT0005514473,ISIN,IT0005514473,20240509-141920230,100.151,HMTF,PERC,EUR,2000,100.151,EUR,20240509-141920230,HMTF,1010824129001212,22-------P----
HIMTFMTFIT0003934657,ISIN,IT0003934657,20240509-141839839,100.95,HMTF,PERC,EUR,30000,100.95,EUR,20240509-141839839,HMTF,1011524129001211,22-------P----
MTFIT0005437147,ISIN,IT0005437147,20240509-141735946,93.968,HMTF,PERC,EUR,100000,93.968,EUR,20240509-141735946,HMTF,1011024129001210,22-------P----
MTFIT0005437147,ISIN,IT0005437147,20240509-141709268,93.942,HMTF,PERC,EUR,50000,93.942,EUR,20240509-141709268,HMTF,1011024129001209,22-------P----
MTFIT0005437147,ISIN,IT0005437147,20240509-141636369,93.959,HMTF,PERC,EUR,11000,93.959,EUR,20240509-141636369,HMTF,1011024129001208,22-------P----
MTFIT0005345183,ISIN,IT0005345183,20240509-141502397,98.768,HMTF,PERC,EUR,4000,98.768,EUR,20240509-141502397,HMTF,1020624129000621,22-------P----
MTFIT0005584302,ISIN,IT0005584302,20240509-141434367,99.658,HMTF,PERC,EUR,25000,99.658,EUR,20240509-141434367,HMTF,1020124129000620,22-------P----
MTFIT0005441883,ISIN,IT0005441883,20240509-141425400,61.36,HMTF,PERC,EUR,6000,61.36,EUR,20240509-141425400,HMTF,1011224129001207,22-------P----
MTFIT0005454241,ISIN,IT0005454241,20240509-141420786,92.961,HMTF,PERC,EUR,30000,92.961,EUR,20240509-141420786,HMTF,1010324129001206,22-------P----
MTFIT0005416570,ISIN,IT0005416570,20240509-141317840,92.749,HMTF,PERC,EUR,11000,92.749,EUR,20240509-141317840,HMTF,1010524129001205,22-------P----
MTFIT0005282527,ISIN,IT0005282527,20240509-141300620,98.95,HMTF,PERC,EUR,5000,98.95,EUR,20240509-141300620,HMTF,1010824129001204,22-------P----
MTFIT0005538597,ISIN,IT0005538597,20240509-141255605,100.784,HMTF,PERC,EUR,40000,100.784,EUR,20240509-141255605,HMTF,1010224129001203,22-------P----
MTFIT0005538597,ISIN,IT0005538597,20240509-141250188,100.792,HMTF,PERC,EUR,175000,100.792,EUR,20240509-141250188,HMTF,1010224129001202,22-------P----
MTFIT0005496770,ISIN,IT0005496770,20240509-141250562,91.71,HMTF,PERC,EUR,289000,91.71,EUR,20240509-141250562,HMTF,1020524129000619,22-------P----
MTFIT0005340929,ISIN,IT0005340929,20240509-141230296,97.979,HMTF,PERC,EUR,5000,97.979,EUR,20240509-141230296,HMTF,1010124129001201,22-------P----
MTFIT0005433195,ISIN,IT0005433195,20240509-141134910,70.1,HMTF,PERC,EUR,10000,70.1,EUR,20240509-141134910,HMTF,1020224129000618,22-------P----
MTFIT0005340929,ISIN,IT0005340929,20240509-141112908,97.941,HMTF,PERC,EUR,20000,97.941,EUR,20240509-141112908,HMTF,1010124129001200,22-------P----
HIMTFMTFIT0003934657,ISIN,IT0003934657,20240509-141100714,100.88,HMTF,PERC,EUR,155000,100.88,EUR,20240509-141100714,HMTF,1011524129001199,22-------P----
MTFES00000128E2,ISIN,ES00000128E2,20240509-141038660,90.8,HMTF,PERC,EUR,150000,90.8,EUR,20240509-141038660,HMTF,1010524129001198,22-------P----
MTFIT0005083057,ISIN,IT0005083057,20240509-141016110,86.38,HMTF,PERC,EUR,15000,86.38,EUR,20240509-141016110,HMTF,1011124129001197,22-------P----
MTFIT0005493298,ISIN,IT0005493298,20240509-141010806,97.25,HMTF,PERC,EUR,135000,97.25,EUR,20240509-141010806,HMTF,1010424129001196,22-------P----
MTFIT0005493298,ISIN,IT0005493298,20240509-141010806,97.251,HMTF,PERC,EUR,40000,97.251,EUR,20240509-141010806,HMTF,1010424129001195,22-------P----
MTFIT0005425233,ISIN,IT0005425233,20240509-140931372,60.97,HMTF,PERC,EUR,20000,60.97,EUR,20240509-140931372,HMTF,1011324129001194,22-------P----
MTFIT0005474330,ISIN,IT0005474330,20240509-140922638,98.093,HMTF,PERC,EUR,30000,98.093,EUR,20240509-140922638,HMTF,1011624129001193,22-------P----
MTFIT0005454241,ISIN,IT0005454241,20240509-140914783,92.99,HMTF,PERC,EUR,60000,92.99,EUR,20240509-140914783,HMTF,1010324129001192,22-------P----
MTFIT0005454241,ISIN,IT0005454241,20240509-140914782,92.989,HMTF,PERC,EUR,40000,92.989,EUR,20240509-140914782,HMTF,1010324129001191,22-------P----
MTFIT0005514473,ISIN,IT0005514473,20240509-140911358,100.152,HMTF,PERC,EUR,28000,100.152,EUR,20240509-140911358,HMTF,1010824129001190,22-------P----
HIMTFMTFIT0004532559,ISIN,IT0004532559,20240509-140905912,110.04,HMTF,PERC,EUR,15000,110.04,EUR,20240509-140905912,HMTF,1010424129001189,22-------P----
MTFIT0005345183,ISIN,IT0005345183,20240509-140858785,98.769,HMTF,PERC,EUR,10000,98.769,EUR,20240509-140858785,HMTF,1020624129000617,22-------P----
MTFIT0005496770,ISIN,IT0005496770,20240509-140849113,91.76,HMTF,PERC,EUR,1000,91.76,EUR,20240509-140849113,HMTF,1020524129000616,22-------P----
MTFIT0005090318,ISIN,IT0005090318,20240509-140654532,97.989,HMTF,PERC,EUR,3000,97.989,EUR,20240509-140654532,HMTF,1010524129001188,22-------P----
MTFIT0005437147,ISIN,IT0005437147,20240509-140652840,93.968,HMTF,PERC,EUR,10000,93.968,EUR,20240509-140652840,HMTF,1011024129001187,22-------P----
MTFIT0005441883,ISIN,IT0005441883,20240509-140547544,61.38,HMTF,PERC,EUR,8000,61.38,EUR,20240509-140547544,HMTF,1011224129001186,22-------P----
MTFIT0005534984,ISIN,IT0005534984,20240509-140533723,100.85,HMTF,PERC,EUR,48000,100.85,EUR,20240509-140533723,HMTF,1020124129000615,22-------P----
MTFBE0000341504,ISIN,BE0000341504,20240509-140416576,94.023,HMTF,PERC,EUR,5000,94.023,EUR,20240509-140416576,HMTF,1020124129000614,22-------P----
MTFES0000012B88,ISIN,ES0000012B88,20240509-140416037,94.05,HMTF,PERC,EUR,5000,94.05,EUR,20240509-140416037,HMTF,1011024129001185,22-------P----
MTFEU000A287074,ISIN,EU000A287074,20240509-140412695,89.15,HMTF,PERC,EUR,5000,89.15,EUR,20240509-140412695,HMTF,1021124129000613,22-------P----
MTFIT0005437147,ISIN,IT0005437147,20240509-140308036,93.94,HMTF,PERC,EUR,10000,93.94,EUR,20240509-140308036,HMTF,1011024129001183,22-------P----
MTFIT0005416570,ISIN,IT0005416570,20240509-140308867,92.741,HMTF,PERC,EUR,35000,92.741,EUR,20240509-140308867,HMTF,1010524129001184,22-------P----
MTFIT0005437147,ISIN,IT0005437147,20240509-140308036,93.941,HMTF,PERC,EUR,40000,93.941,EUR,20240509-140308036,HMTF,1011024129001182,22-------P----
MTFXS0501195993,ISIN,XS0501195993,20240509-140232301,39.11,HMTF,PERC,EUR,6061,39.11,EUR,20240509-140232301,HMTF,1010124129001181,22-------P----
MTFXS0501195993,ISIN,XS0501195993,20240509-140232301,39.12,HMTF,PERC,EUR,7000,39.12,EUR,20240509-140232301,HMTF,1010124129001180,22-------P----
MTFIT0005437147,ISIN,IT0005437147,20240509-140208115,93.941,HMTF,PERC,EUR,29000,93.941,EUR,20240509-140208115,HMTF,1011024129001178,22-------P----
MTFIT0005437147,ISIN,IT0005437147,20240509-140208115,93.94,HMTF,PERC,EUR,8000,93.94,EUR,20240509-140208115,HMTF,1011024129001179,22-------P----
MTFIT0005495731,ISIN,IT0005495731,20240509-140151536,97.421,HMTF,PERC,EUR,2000,97.421,EUR,20240509-140151536,HMTF,1020424129000612,22-------P----
MTFIT0005557084,ISIN,IT0005557084,20240509-140020560,100.189,HMTF,PERC,EUR,3000,100.189,EUR,20240509-140020560,HMTF,1010124129001177,22-------P----
MTFIT0005083057,ISIN,IT0005083057,20240509-135948129,86.48,HMTF,PERC,EUR,7000,86.48,EUR,20240509-135948129,HMTF,1011124129001176,22-------P----
MTFIT0005340929,ISIN,IT0005340929,20240509-135937652,98,HMTF,PERC,EUR,80000,98,EUR,20240509-135937652,HMTF,1010124129001175,22-------P----
MTFIT0005340929,ISIN,IT0005340929,20240509-135937651,98.001,HMTF,PERC,EUR,20000,98.001,EUR,20240509-135937651,HMTF,1010124129001174,22-------P----
MTFIT0005454241,ISIN,IT0005454241,20240509-135921550,92.989,HMTF,PERC,EUR,17000,92.989,EUR,20240509-135921550,HMTF,1010324129001172,22-------P----
MTFIT0005454241,ISIN,IT0005454241,20240509-135921550,92.99,HMTF,PERC,EUR,3000,92.99,EUR,20240509-135921550,HMTF,1010324129001173,22-------P----
MTFIT0005584849,ISIN,IT0005584849,20240509-135916181,99.939,HMTF,PERC,EUR,10000,99.939,EUR,20240509-135916181,HMTF,1020324129000611,22-------P----
MTFIT0005557084,ISIN,IT0005557084,20240509-135838017,100.199,HMTF,PERC,EUR,3000,100.199,EUR,20240509-135838017,HMTF,1010124129001171,22-------P----
MTFIT0005323032,ISIN,IT0005323032,20240509-135810682,95.599,HMTF,PERC,EUR,3000,95.599,EUR,20240509-135810682,HMTF,1011124129001170,22-------P----
MTFIT0005437147,ISIN,IT0005437147,20240509-135755169,93.969,HMTF,PERC,EUR,26000,93.969,EUR,20240509-135755169,HMTF,1011024129001169,22-------P----
HIMTFMTFIT0005045270,ISIN,IT0005045270,20240509-135730912,99.44,HMTF,PERC,EUR,22000,99.44,EUR,20240509-135730912,HMTF,1011024129001168,22-------P----
HIMTFMTFIT0005045270,ISIN,IT0005045270,20240509-135730911,99.441,HMTF,PERC,EUR,38000,99.441,EUR,20240509-135730911,HMTF,1011024129001167,22-------P----
MTFIT0005570855,ISIN,IT0005570855,20240509-135721423,98.166,HMTF,PERC,EUR,5000,98.166,EUR,20240509-135721423,HMTF,1020124129000610,22-------P----
MTFIT0005534281,ISIN,IT0005534281,20240509-135645841,99.865,HMTF,PERC,EUR,20000,99.865,EUR,20240509-135645841,HMTF,1010124129001166,22-------P----
MTFIT0005534281,ISIN,IT0005534281,20240509-135645841,99.864,HMTF,PERC,EUR,40000,99.864,EUR,20240509-135645841,HMTF,1010124129001165,22-------P----
MTFIT0005386245,ISIN,IT0005386245,20240509-135637443,97.792,HMTF,PERC,EUR,40000,97.792,EUR,20240509-135637443,HMTF,1010324129001163,22-------P----
MTFIT0005386245,ISIN,IT0005386245,20240509-135637443,97.791,HMTF,PERC,EUR,60000,97.791,EUR,20240509-135637443,HMTF,1010324129001164,22-------P----
MTFIT0005437147,ISIN,IT0005437147,20240509-135618553,93.951,HMTF,PERC,EUR,11000,93.951,EUR,20240509-135618553,HMTF,1011024129001162,22-------P----
MTFIT0005582868,ISIN,IT0005582868,20240509-135605183,97.318,HMTF,PERC,EUR,18000,97.318,EUR,20240509-135605183,HMTF,1010324129001161,22-------P----
MTFIT0005549388,ISIN,IT0005549388,20240509-135510777,99.664,HMTF,PERC,EUR,5000,99.664,EUR,20240509-135510777,HMTF,1010124129001160,22-------P----
MTFIT0005282527,ISIN,IT0005282527,20240509-135447319,98.95,HMTF,PERC,EUR,40000,98.95,EUR,20240509-135447319,HMTF,1010824129001159,22-------P----
MTFIT0005282527,ISIN,IT0005282527,20240509-135447319,98.951,HMTF,PERC,EUR,40000,98.951,EUR,20240509-135447319,HMTF,1010824129001158,22-------P----
MTFIT0005210650,ISIN,IT0005210650,20240509-135338160,95.131,HMTF,PERC,EUR,10000,95.131,EUR,20240509-135338160,HMTF,1010224129001157,22-------P----
MTFIT0005273013,ISIN,IT0005273013,20240509-135220285,88.83,HMTF,PERC,EUR,1000,88.83,EUR,20240509-135220285,HMTF,1010224129001155,22-------P----
MTFIT0005273013,ISIN,IT0005273013,20240509-135220289,88.83,HMTF,PERC,EUR,29000,88.83,EUR,20240509-135220289,HMTF,1010224129001156,22-------P----
MTFUS912810QH41,ISIN,US912810QH41,20240509-135208374,97.19,HMTF,PERC,USD,9000,97.19,USD,20240509-135208374,HMTF,1021624129000609,22-------P----
MTFUS912810QH41,ISIN,US912810QH41,20240509-135208370,97.19,HMTF,PERC,USD,1000,97.19,USD,20240509-135208370,HMTF,1021624129000608,22-------P----
MTFXS2288098291,ISIN,XS2288098291,20240509-135200411,91.7,HMTF,PERC,TRY,200000,91.7,TRY,20240509-135200411,HMTF,1011624129001154,22-------P----
MTFIT0005323032,ISIN,IT0005323032,20240509-135104174,95.629,HMTF,PERC,EUR,40000,95.629,EUR,20240509-135104174,HMTF,1011124129001153,22-------P----
MTFIT0005454241,ISIN,IT0005454241,20240509-135053679,93.009,HMTF,PERC,EUR,3000,93.009,EUR,20240509-135053679,HMTF,1010324129001152,22-------P----
HIMTFMTFIT0005045270,ISIN,IT0005045270,20240509-134946698,99.441,HMTF,PERC,EUR,2000,99.441,EUR,20240509-134946698,HMTF,1011024129001151,22-------P----
MTFIT0005170839,ISIN,IT0005170839,20240509-134944966,96.631,HMTF,PERC,EUR,15000,96.631,EUR,20240509-134944966,HMTF,1021224129000607,22-------P----
HIMTFMTFIT0005045270,ISIN,IT0005045270,20240509-134729715,99.452,HMTF,PERC,EUR,4000,99.452,EUR,20240509-134729715,HMTF,1011024129001150,22-------P----
MTFIT0005474330,ISIN,IT0005474330,20240509-134653805,98.085,HMTF,PERC,EUR,10000,98.085,EUR,20240509-134653805,HMTF,1011624129001149,22-------P----
MTFIT0005282527,ISIN,IT0005282527,20240509-134626605,98.959,HMTF,PERC,EUR,4000,98.959,EUR,20240509-134626605,HMTF,1010824129001148,22-------P----
